Sun 14 Nov 2021 11:01:29 PM PST, Businesses in JSON file: 1540
Fri 26 Nov 2021 11:00:21 PM PST, Businesses in JSON file: 1030
Sat 27 Nov 2021 01:21:51 AM PST, Businesses in JSON file: 
Sat 27 Nov 2021 01:23:23 AM PST, Businesses in JSON file: 
Sat 27 Nov 2021 01:29:40 AM PST, Businesses in JSON file: 
Sat 27 Nov 2021 01:52:15 AM PST, Businesses in JSON file: 
Sat 27 Nov 2021 06:53:07 PM PST, Businesses in JSON file: 
Sat 27 Nov 2021 10:43:32 PM PST, Businesses in JSON file: 
Sat 27 Nov 2021 11:47:16 PM PST, Businesses in JSON file: 
Sun 28 Nov 2021 12:03:32 AM PST, Businesses in JSON file: 
Sun 28 Nov 2021 10:34:12 PM PST, Businesses in JSON file: 
Sun 28 Nov 2021 11:11:14 PM PST, Businesses in JSON file: 
Wed 01 Dec 2021 01:38:08 AM PST, Businesses in JSON file: 
Sat 04 Dec 2021 01:27:11 AM PST, Businesses in JSON file: 
Sat 04 Dec 2021 01:39:10 AM PST, Businesses in JSON file: 
Sat 04 Dec 2021 01:41:45 AM PST, Businesses in JSON file: 
Sun 05 Dec 2021 01:12:14 AM PST, Businesses in JSON file: 
Sun 05 Dec 2021 01:15:52 AM PST, Businesses in JSON file: 
Sun 05 Dec 2021 01:19:26 AM PST, Businesses in JSON file: 
Sun 05 Dec 2021 01:22:22 AM PST, Businesses in JSON file: 
Sun 05 Dec 2021 01:28:30 AM PST, Businesses in JSON file: 
Sat 11 Dec 2021 04:15:07 PM PST, Businesses in JSON file: 
Sat 11 Dec 2021 05:33:56 PM PST, Businesses in JSON file: 
Sat 11 Dec 2021 05:51:30 PM PST, Businesses in JSON file: 
Sat 11 Dec 2021 06:13:42 PM PST, Businesses in JSON file: 
Sat 11 Dec 2021 06:15:55 PM PST, Businesses in JSON file: 
Sun 12 Dec 2021 01:22:44 AM PST, Businesses in JSON file: 
Sun 12 Dec 2021 02:46:12 AM PST, Businesses in JSON file: 
Tue 14 Dec 2021 12:06:11 AM PST, Businesses in JSON file: 1715
Tue 14 Dec 2021 12:10:55 AM PST, Businesses in JSON file: 1715
Tue 14 Dec 2021 12:12:38 AM PST, Businesses in JSON file: 1715
Tue 14 Dec 2021 12:19:51 AM PST, Businesses in JSON file: 1715
Tue 14 Dec 2021 12:29:01 AM PST, Businesses in JSON file: 1715
Wed 15 Dec 2021 12:57:17 AM PST, Businesses in JSON file: 996
Wed 15 Dec 2021 12:58:11 AM PST, Businesses in JSON file: 1727
Fri 17 Dec 2021 09:09:29 PM PST, Unmatched in JSON file:  1727
Fri 17 Dec 2021 09:36:40 PM PST, Unmatched in JSON file:  1727
Fri 17 Dec 2021 09:42:42 PM PST, Unmatched in JSON file:  1727
Fri 17 Dec 2021 09:43:56 PM PST, Unmatched in JSON file:  1727
Fri 17 Dec 2021 09:44:57 PM PST, Unmatched in JSON file:  1727
Fri 17 Dec 2021 09:49:05 PM PST, Unmatched in JSON file:  1727
Fri 17 Dec 2021 09:54:48 PM PST, Unmatched in JSON file:  996
Mon 03 Jan 2022 12:49:44 AM PST, Unmatched in JSON file:  996
Mon 03 Jan 2022 12:53:27 AM PST, Unmatched in JSON file:  996
Mon 14 Feb 2022 11:49:29 PM PST, Unmatched in JSON file:  996
Sun 27 Mar 2022 12:05:04 AM PDT, Unmatched in JSON file:  999
Sun 27 Mar 2022 12:06:08 AM PDT, Unmatched in JSON file:  999
Mon 28 Mar 2022 11:01:04 PM PDT, Unmatched in JSON file:  999
Tue 29 Mar 2022 12:42:31 AM PDT, Unmatched in JSON file:  999
Tue 29 Mar 2022 01:07:33 AM PDT, Unmatched in JSON file:  999
Tue 29 Mar 2022 01:17:56 AM PDT, Unmatched in JSON file:  999
Tue 29 Mar 2022 01:31:50 AM PDT, Unmatched in JSON file:  999
Mon 04 Apr 2022 11:48:03 AM PDT, Unmatched in JSON file:  999
Mon 04 Apr 2022 11:49:40 AM PDT, Unmatched in JSON file:  999
Mon 04 Apr 2022 11:50:30 AM PDT, Unmatched in JSON file:  999
Mon 11 Jul 2022 11:09:47 PM PDT, Unmatched in JSON file:  999
Tue 12 Jul 2022 12:45:37 AM PDT, Unmatched in JSON file:  999
Thu 14 Jul 2022 08:50:54 PM PDT, Unmatched in JSON file:  999
Thu 14 Jul 2022 11:16:46 PM PDT, Unmatched in JSON file:  999
Fri 15 Jul 2022 12:37:42 AM PDT, Unmatched in JSON file:  999
Sat 16 Jul 2022 12:38:14 AM PDT, Unmatched in JSON file:  999
Sun 17 Jul 2022 06:24:08 PM PDT, Unmatched in JSON file:  999
Sun 17 Jul 2022 07:40:33 PM PDT, Unmatched in JSON file:  999
Mon 18 Jul 2022 10:42:41 PM PDT, Unmatched in JSON file:  999
Mon 18 Jul 2022 11:56:04 PM PDT, Unmatched in JSON file:  999
